rownumber,labname,homebank_ID,ACLEW_ID,sample_type,over36months,age_mo_rou,child_sex,language,language_percent,std_mat_ed,mat_ed,fat_ed,std_length_of_recording,length_of_recording,start_of_recording,number_older_sibs,mother_dob,father_dob,household_size,premature,region,corpus_narrow,corpus,device
11,TSE,CM50,643,random/hv,N,2,M,Tseltal,100,bhs,none,secondary,576,576,8:19:15,5,,,7,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
12,TSE,CM23,2109,random/hv,N,7,F,Tseltal,100,bhs,primary,secondary,576,576,8:54:07,0,,,8,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
13,TSE,CM47,2625,random/hv,N,32,F,Tseltal,100,bhs,secondary,secondary,558,558,8:53:09,1,,,4,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
14,TSE,CM55,3026,random/hv,N,36,M,Tseltal,100,bhs,primary,primary,550,550,8:36:46,2,,,5,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
15,TSE,CM25,6216,random/hv,N,27,F,Tseltal,100,bhs,primary,primary,531,531,9:40:18,0,,,4,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
16,TSE,CM07,7176,random/hv,N,4,M,Tseltal,100,hs,preparatory,preparatory,566,566,8:35:02,1,,,8,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
17,TSE,CM17,7220,random/hv,N,22,F,Tseltal,100,hs,preparatory,preparatory,555,555,8:44:55,1,,,8,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
18,TSE,CM04,7326,random/hv,N,14,M,Tseltal,100,bhs,none,primary,492,492,9:21:53,0,,,8,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
19,TSE,CM11,8179,random/hv,N,6,F,Tseltal,100,bhs,secondary,preparatory,578,578,8:43:05,0,,,14,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
20,TSE,CM38,8787,random/hv,N,11,M,Tseltal,100,bhs,secondary,secondary,563,563,8:17:56,1,,,4,U,"Tenejapa, Chiapas, MX",Casillas,Casillas,Olympus ws832
21,SOD,0106_000214,3542,random,N,2,F,English,100,bhs,bhs,unknown,382,382,8:36:09,0,18,unknown,NA,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
22,SOD,0111_000421,4483,random,N,5,M,English,100,hs,hs,unknown,118,118,9:38:49,0,20,unknown,NA,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
23,SOD,0107_001128,8768,random,N,12,M,English,100,bhs,bhs,unknown,423,423,2:06:54,0,19,unknown,3,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
24,SOD,0102_000808,8445,random,N,8,F,English,100,bhs,bhs,unknown,886,886,6:38:17,0,18,unknown,4,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
25,SOD,0110_001021,8924,random,N,11,F,English,100,bhs,bhs,unknown,580,580,10:08:40,0,19,unknown,5,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
26,SOD,0103_010502,9854,random,N,17,M,English,100,bhs,bhs,unknown,636,636,9:38:33,0,17,unknown,4,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
27,SOD,0101_010019,9858,random,N,13,M,English,100,bhs,bhs,unknown,448,448,11:28:27,0,21,unknown,2,N,"Winnipeg, Manitoba, Canada",McDivitt,Winnipeg,Lena
28,SOD,0201_020814,1499,random,N,32,F,French,100,hs,hs,unknown,483,483,9:10:52,0,28,unknown,2,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
29,SOD,2022_020004,3634,random,N,14,F,English,100,unknown,NA,unknown,698,698,8:12:49,1,38,unknown,NA,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
30,SOD,2022_010114,9527,random,N,12,F,English,100,unknown,NA,unknown,837,837,7:27:44,1,38,unknown,NA,N,"Winnipeg, Manitoba, Canada",Winnipeg,Winnipeg,Lena
31,WAR,0848_000907,1130,random,N,9,M,English,100,ad,AD,AD,674,674.2,,1,35,35,,N,"Central Valley, California",Warlaumont,Warlaumont,Lena
